Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
NZDUSD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
NZDUSD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
NZDUSD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
NZDUSD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",685.97,,,,,,,,,,
NZDUSD,Number of trading interruptions,-,,,,,,,,,,
NZDUSD,Average duration of trading interruptions,-,,,,,,,,,,
NZDUSD,Number of suspensions,-,,,,,,,,,,
NZDUSD,Nature of suspensions,-,,,,,,,,,,
NZDUSD,Average duration of suspensions,-,,,,,,,,,,
NZDUSD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
NZDUSD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
NZDUSD,Average quote presence,N/A,,,,,,,,,,
PALLADIUM,Average effective spread,35.98,,,,,,,,,,
PALLADIUM,Average volume at best bid and offer,0,,,,,,,,,,
PALLADIUM,Average spread at best bid and offer,0,,,,,,,,,,
PALLADIUM,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
PALLADIUM,Number of modifications at best bid and offer,N/A,,,,,,,,,,
PALLADIUM,Average book depth at 3 price increments,N/A,,,,,,,,,,
PALLADIUM,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
PALLADIUM,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
PALLADIUM,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
PALLADIUM,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
PALLADIUM,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
PALLADIUM,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
PALLADIUM,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
PALLADIUM,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
PALLADIUM,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","26,732.05",,,,,,,,,,
PALLADIUM,Number of trading interruptions,-,,,,,,,,,,
PALLADIUM,Average duration of trading interruptions,-,,,,,,,,,,
PALLADIUM,Number of suspensions,-,,,,,,,,,,
PALLADIUM,Nature of suspensions,-,,,,,,,,,,
PALLADIUM,Average duration of suspensions,-,,,,,,,,,,
PALLADIUM,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
PALLADIUM,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
PALLADIUM,Average quote presence,N/A,,,,,,,,,,
PLATINUM,Average effective spread,5.02,,,,,,,,,,
PLATINUM,Average volume at best bid and offer,0,,,,,,,,,,
PLATINUM,Average spread at best bid and offer,0,,,,,,,,,,
PLATINUM,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
PLATINUM,Number of modifications at best bid and offer,N/A,,,,,,,,,,
PLATINUM,Average book depth at 3 price increments,N/A,,,,,,,,,,
PLATINUM,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
PLATINUM,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
PLATINUM,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
PLATINUM,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
PLATINUM,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
PLATINUM,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
PLATINUM,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
PLATINUM,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
PLATINUM,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","11,319.68",,,,,,,,,,
PLATINUM,Number of trading interruptions,-,,,,,,,,,,
PLATINUM,Average duration of trading interruptions,-,,,,,,,,,,
PLATINUM,Number of suspensions,-,,,,,,,,,,
PLATINUM,Nature of suspensions,-,,,,,,,,,,
PLATINUM,Average duration of suspensions,-,,,,,,,,,,
PLATINUM,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
PLATINUM,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
PLATINUM,Average quote presence,N/A,,,,,,,,,,
RUSSELL 2000,Average effective spread,6.25,,,,,,,,,,
RUSSELL 2000,Average volume at best bid and offer,0,,,,,,,,,,
RUSSELL 2000,Average spread at best bid and offer,0,,,,,,,,,,
RUSSELL 2000,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
RUSSELL 2000,Number of modifications at best bid and offer,N/A,,,,,,,,,,
RUSSELL 2000,Average book depth at 3 price increments,N/A,,,,,,,,,,
RUSSELL 2000,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
RUSSELL 2000,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
RUSSELL 2000,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
RUSSELL 2000,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
RUSSELL 2000,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
RUSSELL 2000,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
RUSSELL 2000,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
RUSSELL 2000,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",14,,,,,,,,,,
RUSSELL 2000,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","314,152.46",,,,,,,,,,
RUSSELL 2000,Number of trading interruptions,-,,,,,,,,,,
RUSSELL 2000,Average duration of trading interruptions,-,,,,,,,,,,
RUSSELL 2000,Number of suspensions,-,,,,,,,,,,
RUSSELL 2000,Nature of suspensions,-,,,,,,,,,,
RUSSELL 2000,Average duration of suspensions,-,,,,,,,,,,
RUSSELL 2000,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
RUSSELL 2000,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
RUSSELL 2000,Average quote presence,N/A,,,,,,,,,,
S&P 500,Average effective spread,3.22,,,,,,,,,,
S&P 500,Average volume at best bid and offer,0,,,,,,,,,,
S&P 500,Average spread at best bid and offer,0,,,,,,,,,,
S&P 500,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
S&P 500,Number of modifications at best bid and offer,N/A,,,,,,,,,,
S&P 500,Average book depth at 3 price increments,N/A,,,,,,,,,,
S&P 500,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
S&P 500,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
S&P 500,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
S&P 500,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
S&P 500,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
S&P 500,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,1,,,,,,,,,,
S&P 500,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,"251,728.97",,,,,,,,,,
S&P 500,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",29,,,,,,,,,,
S&P 500,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","579,580.85",,,,,,,,,,
S&P 500,Number of trading interruptions,-,,,,,,,,,,
S&P 500,Average duration of trading interruptions,-,,,,,,,,,,
S&P 500,Number of suspensions,-,,,,,,,,,,
S&P 500,Nature of suspensions,-,,,,,,,,,,
S&P 500,Average duration of suspensions,-,,,,,,,,,,
S&P 500,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
S&P 500,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
S&P 500,Average quote presence,N/A,,,,,,,,,,
USDCAD,Average effective spread,0.18,,,,,,,,,,
USDCAD,Average volume at best bid and offer,0,,,,,,,,,,
USDCAD,Average spread at best bid and offer,0,,,,,,,,,,
USDCAD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDCAD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDCAD,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDCAD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDCAD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDCAD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDCAD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDCAD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDCAD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDCAD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDCAD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",5,,,,,,,,,,
USDCAD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","5,998.77",,,,,,,,,,
USDCAD,Number of trading interruptions,-,,,,,,,,,,
USDCAD,Average duration of trading interruptions,-,,,,,,,,,,
USDCAD,Number of suspensions,-,,,,,,,,,,
USDCAD,Nature of suspensions,-,,,,,,,,,,
USDCAD,Average duration of suspensions,-,,,,,,,,,,
USDCAD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDCAD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDCAD,Average quote presence,N/A,,,,,,,,,,
USDCHF,Average effective spread,0.29,,,,,,,,,,
USDCHF,Average volume at best bid and offer,0,,,,,,,,,,
USDCHF,Average spread at best bid and offer,0,,,,,,,,,,
USDCHF,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDCHF,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDCHF,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDCHF,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDCHF,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDCHF,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDCHF,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDCHF,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDCHF,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDCHF,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDCHF,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
USDCHF,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","7,003.76",,,,,,,,,,
USDCHF,Number of trading interruptions,-,,,,,,,,,,
USDCHF,Average duration of trading interruptions,-,,,,,,,,,,
USDCHF,Number of suspensions,-,,,,,,,,,,
USDCHF,Nature of suspensions,-,,,,,,,,,,
USDCHF,Average duration of suspensions,-,,,,,,,,,,
USDCHF,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDCHF,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDCHF,Average quote presence,N/A,,,,,,,,,,
USDJPY,Average effective spread,0.54,,,,,,,,,,
USDJPY,Average volume at best bid and offer,0,,,,,,,,,,
USDJPY,Average spread at best bid and offer,0,,,,,,,,,,
USDJPY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDJPY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDJPY,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDJPY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDJPY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDJPY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDJPY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDJPY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDJPY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDJPY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDJPY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",4,,,,,,,,,,
USDJPY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","10,991.13",,,,,,,,,,
USDJPY,Number of trading interruptions,-,,,,,,,,,,
USDJPY,Average duration of trading interruptions,-,,,,,,,,,,
USDJPY,Number of suspensions,-,,,,,,,,,,
USDJPY,Nature of suspensions,-,,,,,,,,,,
USDJPY,Average duration of suspensions,-,,,,,,,,,,
USDJPY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDJPY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDJPY,Average quote presence,N/A,,,,,,,,,,
VIX,Average effective spread,24.47,,,,,,,,,,
VIX,Average volume at best bid and offer,0,,,,,,,,,,
VIX,Average spread at best bid and offer,0,,,,,,,,,,
VIX,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
VIX,Number of modifications at best bid and offer,N/A,,,,,,,,,,
VIX,Average book depth at 3 price increments,N/A,,,,,,,,,,
VIX,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
VIX,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
VIX,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
VIX,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
VIX,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
VIX,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
VIX,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
VIX,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",4,,,,,,,,,,
VIX,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","29,878.41",,,,,,,,,,
VIX,Number of trading interruptions,-,,,,,,,,,,
VIX,Average duration of trading interruptions,-,,,,,,,,,,
VIX,Number of suspensions,-,,,,,,,,,,
VIX,Nature of suspensions,-,,,,,,,,,,
VIX,Average duration of suspensions,-,,,,,,,,,,
VIX,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
VIX,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
VIX,Average quote presence,N/A,,,,,,,,,,
XAG,Average effective spread,6.92,,,,,,,,,,
XAG,Average volume at best bid and offer,0,,,,,,,,,,
XAG,Average spread at best bid and offer,0,,,,,,,,,,
XAG,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
XAG,Number of modifications at best bid and offer,N/A,,,,,,,,,,
XAG,Average book depth at 3 price increments,N/A,,,,,,,,,,
XAG,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
XAG,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
XAG,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
XAG,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
XAG,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
XAG,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
XAG,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
XAG,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",4,,,,,,,,,,
XAG,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","27,187.45",,,,,,,,,,
XAG,Number of trading interruptions,-,,,,,,,,,,
XAG,Average duration of trading interruptions,-,,,,,,,,,,
XAG,Number of suspensions,-,,,,,,,,,,
XAG,Nature of suspensions,-,,,,,,,,,,
XAG,Average duration of suspensions,-,,,,,,,,,,
XAG,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
XAG,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
XAG,Average quote presence,N/A,,,,,,,,,,
XAUUSD,Average effective spread,2.67,,,,,,,,,,
XAUUSD,Average volume at best bid and offer,0,,,,,,,,,,
XAUUSD,Average spread at best bid and offer,0,,,,,,,,,,
XAUUSD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
XAUUSD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
XAUUSD,Average book depth at 3 price increments,N/A,,,,,,,,,,
XAUUSD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
XAUUSD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
XAUUSD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
XAUUSD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
XAUUSD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
XAUUSD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
XAUUSD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
XAUUSD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",21,,,,,,,,,,
XAUUSD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","275,884.83",,,,,,,,,,
XAUUSD,Number of trading interruptions,-,,,,,,,,,,
XAUUSD,Average duration of trading interruptions,-,,,,,,,,,,
XAUUSD,Number of suspensions,-,,,,,,,,,,
XAUUSD,Nature of suspensions,-,,,,,,,,,,
XAUUSD,Average duration of suspensions,-,,,,,,,,,,
XAUUSD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
XAUUSD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
XAUUSD,Average quote presence,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,,,
AUDJPY,Mean Time elapsed between acceptance and execution,0.28299999,,,,,,,,,,
AUDJPY,Median Time elapsed between acceptance and execution,0.28299999,,,,,,,,,,
AUDJPY,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDJPY,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDUSD,Mean Time elapsed between acceptance and execution,0.12737500,,,,,,,,,,
AUDUSD,Median Time elapsed between acceptance and execution,0.09600007,,,,,,,,,,
AUDUSD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDUSD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
BITCOINW,Mean Time elapsed between acceptance and execution,0.15599989,,,,,,,,,,
BITCOINW,Median Time elapsed between acceptance and execution,0.15599989,,,,,,,,,,
BITCOINW,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
BITCOINW,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
BRENTOIL,Mean Time elapsed between acceptance and execution,0.19884612,,,,,,,,,,
BRENTOIL,Median Time elapsed between acceptance and execution,0.09800004,,,,,,,,,,
BRENTOIL,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
BRENTOIL,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CAC 40,Mean Time elapsed between acceptance and execution,0.12587499,,,,,,,,,,
CAC 40,Median Time elapsed between acceptance and execution,0.09949994,,,,,,,,,,
CAC 40,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CAC 40,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
COPPER,Mean Time elapsed between acceptance and execution,0.08949995,,,,,,,,,,
COPPER,Median Time elapsed between acceptance and execution,0.08949995,,,,,,,,,,
COPPER,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
COPPER,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CRUDE OIL,Mean Time elapsed between acceptance and execution,0.38352173,,,,,,,,,,
CRUDE OIL,Median Time elapsed between acceptance and execution,0.09449994,,,,,,,,,,
CRUDE OIL,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CRUDE OIL,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
DAX 30,Mean Time elapsed between acceptance and execution,0.76445454,,,,,,,,,,
DAX 30,Median Time elapsed between acceptance and execution,0.09649991,,,,,,,,,,
DAX 30,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
DAX 30,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
DJ 30,Mean Time elapsed between acceptance and execution,1.02044829,,,,,,,,,,
DJ 30,Median Time elapsed between acceptance and execution,0.09500002,,,,,,,,,,
DJ 30,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
DJ 30,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURGBP,Mean Time elapsed between acceptance and execution,0.22299981,,,,,,,,,,
EURGBP,Median Time elapsed between acceptance and execution,0.22299981,,,,,,,,,,
EURGBP,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURGBP,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURJPY,Mean Time elapsed between acceptance and execution,0.14700007,,,,,,,,,,
EURJPY,Median Time elapsed between acceptance and execution,0.11300015,,,,,,,,,,
EURJPY,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURJPY,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURUSD,Mean Time elapsed between acceptance and execution,0.12039999,,,,,,,,,,
EURUSD,Median Time elapsed between acceptance and execution,0.09899997,,,,,,,,,,
EURUSD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURUSD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
FLIGHTCENTRE,Mean Time elapsed between acceptance and execution,0.29799985,,,,,,,,,,
FLIGHTCENTRE,Median Time elapsed between acceptance and execution,0.29799985,,,,,,,,,,
FLIGHTCENTRE,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
FLIGHTCENTRE,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
FTSE 100,Mean Time elapsed between acceptance and execution,0.10812497,,,,,,,,,,
FTSE 100,Median Time elapsed between acceptance and execution,0.09450006,,,,,,,,,,
FTSE 100,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
FTSE 100,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
GBPJPY,Mean Time elapsed between acceptance and execution,0.09433333,,,,,,,,,,
GBPJPY,Median Time elapsed between acceptance and execution,0.09300017,,,,,,,,,,
GBPJPY,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
GBPJPY,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
GBPUSD,Mean Time elapsed between acceptance and execution,0.14733330,,,,,,,,,,
GBPUSD,Median Time elapsed between acceptance and execution,0.10749995,,,,,,,,,,
GBPUSD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
GBPUSD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
LITECOINW,Mean Time elapsed between acceptance and execution,0.58950006,,,,,,,,,,
LITECOINW,Median Time elapsed between acceptance and execution,0.58950006,,,,,,,,,,
LITECOINW,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
LITECOINW,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NASDAQ 100,Mean Time elapsed between acceptance and execution,0.43864493,,,,,,,,,,
NASDAQ 100,Median Time elapsed between acceptance and execution,0.09799993,,,,,,,,,,
NASDAQ 100,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NASDAQ 100,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NATURAL GAS,Mean Time elapsed between acceptance and execution,2.74657142,,,,,,,,,,
NATURAL GAS,Median Time elapsed between acceptance and execution,0.12199997,,,,,,,,,,
NATURAL GAS,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NATURAL GAS,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NIKKEI 225,Mean Time elapsed between acceptance and execution,0.11636363,,,,,,,,,,
NIKKEI 225,Median Time elapsed between acceptance and execution,0.09899997,,,,,,,,,,
NIKKEI 225,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NIKKEI 225,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NZDUSD,Mean Time elapsed between acceptance and execution,0.17300009,,,,,,,,,,
NZDUSD,Median Time elapsed between acceptance and execution,0.17300009,,,,,,,,,,
