Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
USDJPY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDJPY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDJPY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDJPY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDJPY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDJPY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDJPY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDJPY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
USDJPY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","42,156.49",,,,,,,,,,
USDJPY,Number of trading interruptions,-,,,,,,,,,,
USDJPY,Average duration of trading interruptions,-,,,,,,,,,,
USDJPY,Number of suspensions,-,,,,,,,,,,
USDJPY,Nature of suspensions,-,,,,,,,,,,
USDJPY,Average duration of suspensions,-,,,,,,,,,,
USDJPY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDJPY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDJPY,Average quote presence,N/A,,,,,,,,,,
VIX,Average effective spread,0.74,,,,,,,,,,
VIX,Average volume at best bid and offer,0,,,,,,,,,,
VIX,Average spread at best bid and offer,0,,,,,,,,,,
VIX,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
VIX,Number of modifications at best bid and offer,N/A,,,,,,,,,,
VIX,Average book depth at 3 price increments,N/A,,,,,,,,,,
VIX,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
VIX,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
VIX,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
VIX,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
VIX,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
VIX,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
VIX,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
VIX,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
VIX,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",310.33,,,,,,,,,,
VIX,Number of trading interruptions,-,,,,,,,,,,
VIX,Average duration of trading interruptions,-,,,,,,,,,,
VIX,Number of suspensions,-,,,,,,,,,,
VIX,Nature of suspensions,-,,,,,,,,,,
VIX,Average duration of suspensions,-,,,,,,,,,,
VIX,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
VIX,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
VIX,Average quote presence,N/A,,,,,,,,,,
XAG,Average effective spread,2.33,,,,,,,,,,
XAG,Average volume at best bid and offer,0,,,,,,,,,,
XAG,Average spread at best bid and offer,0,,,,,,,,,,
XAG,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
XAG,Number of modifications at best bid and offer,N/A,,,,,,,,,,
XAG,Average book depth at 3 price increments,N/A,,,,,,,,,,
XAG,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
XAG,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
XAG,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
XAG,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
XAG,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
XAG,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
XAG,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
XAG,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",7,,,,,,,,,,
XAG,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","15,982.52",,,,,,,,,,
XAG,Number of trading interruptions,-,,,,,,,,,,
XAG,Average duration of trading interruptions,-,,,,,,,,,,
XAG,Number of suspensions,-,,,,,,,,,,
XAG,Nature of suspensions,-,,,,,,,,,,
XAG,Average duration of suspensions,-,,,,,,,,,,
XAG,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
XAG,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
XAG,Average quote presence,N/A,,,,,,,,,,
XAUUSD,Average effective spread,2.19,,,,,,,,,,
XAUUSD,Average volume at best bid and offer,0,,,,,,,,,,
XAUUSD,Average spread at best bid and offer,0,,,,,,,,,,
XAUUSD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
XAUUSD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
XAUUSD,Average book depth at 3 price increments,N/A,,,,,,,,,,
XAUUSD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
XAUUSD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
XAUUSD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
XAUUSD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
XAUUSD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
XAUUSD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
XAUUSD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
XAUUSD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",39,,,,,,,,,,
XAUUSD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","453,392.41",,,,,,,,,,
XAUUSD,Number of trading interruptions,-,,,,,,,,,,
XAUUSD,Average duration of trading interruptions,-,,,,,,,,,,
XAUUSD,Number of suspensions,-,,,,,,,,,,
XAUUSD,Nature of suspensions,-,,,,,,,,,,
XAUUSD,Average duration of suspensions,-,,,,,,,,,,
XAUUSD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
XAUUSD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
XAUUSD,Average quote presence,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,,,
AUDCAD,Mean Time elapsed between acceptance and execution,0.18500018,,,,,,,,,,
AUDCAD,Median Time elapsed between acceptance and execution,0.18500018,,,,,,,,,,
AUDCAD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDCAD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDJPY,Mean Time elapsed between acceptance and execution,0.15166664,,,,,,,,,,
AUDJPY,Median Time elapsed between acceptance and execution,0.15499997,,,,,,,,,,
AUDJPY,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDJPY,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDNZD,Mean Time elapsed between acceptance and execution,0.19700002,,,,,,,,,,
AUDNZD,Median Time elapsed between acceptance and execution,0.19700002,,,,,,,,,,
AUDNZD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDNZD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDUSD,Mean Time elapsed between acceptance and execution,0.18233338,,,,,,,,,,
AUDUSD,Median Time elapsed between acceptance and execution,0.20600008,,,,,,,,,,
AUDUSD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDUSD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
BITCOINCASHW,Mean Time elapsed between acceptance and execution,0.25466656,,,,,,,,,,
BITCOINCASHW,Median Time elapsed between acceptance and execution,0.15499997,,,,,,,,,,
BITCOINCASHW,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
BITCOINCASHW,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CAC 40,Mean Time elapsed between acceptance and execution,0.19400000,,,,,,,,,,
CAC 40,Median Time elapsed between acceptance and execution,0.19400000,,,,,,,,,,
CAC 40,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CAC 40,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CADCHF,Mean Time elapsed between acceptance and execution,0.14299988,,,,,,,,,,
CADCHF,Median Time elapsed between acceptance and execution,0.14299988,,,,,,,,,,
CADCHF,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CADCHF,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CADJPY,Mean Time elapsed between acceptance and execution,0.14499998,,,,,,,,,,
CADJPY,Median Time elapsed between acceptance and execution,0.14499998,,,,,,,,,,
CADJPY,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CADJPY,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CRUDE OIL,Mean Time elapsed between acceptance and execution,0.14663635,,,,,,,,,,
CRUDE OIL,Median Time elapsed between acceptance and execution,0.14099979,,,,,,,,,,
CRUDE OIL,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CRUDE OIL,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
DAX 30,Mean Time elapsed between acceptance and execution,0.16221052,,,,,,,,,,
DAX 30,Median Time elapsed between acceptance and execution,0.13800001,,,,,,,,,,
DAX 30,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
DAX 30,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
DJ 30,Mean Time elapsed between acceptance and execution,0.30042859,,,,,,,,,,
DJ 30,Median Time elapsed between acceptance and execution,0.12799990,,,,,,,,,,
DJ 30,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
DJ 30,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURGBP,Mean Time elapsed between acceptance and execution,0.25374996,,,,,,,,,,
EURGBP,Median Time elapsed between acceptance and execution,0.23849999,,,,,,,,,,
EURGBP,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURGBP,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURUSD,Mean Time elapsed between acceptance and execution,0.15939993,,,,,,,,,,
EURUSD,Median Time elapsed between acceptance and execution,0.14899992,,,,,,,,,,
EURUSD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURUSD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
GBPUSD,Mean Time elapsed between acceptance and execution,0.40833330,,,,,,,,,,
GBPUSD,Median Time elapsed between acceptance and execution,0.17599987,,,,,,,,,,
GBPUSD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
GBPUSD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
LITECOINW,Mean Time elapsed between acceptance and execution,0.38000011,,,,,,,,,,
LITECOINW,Median Time elapsed between acceptance and execution,0.38000011,,,,,,,,,,
LITECOINW,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
LITECOINW,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NASDAQ 100,Mean Time elapsed between acceptance and execution,0.22322728,,,,,,,,,,
NASDAQ 100,Median Time elapsed between acceptance and execution,0.13100004,,,,,,,,,,
NASDAQ 100,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NASDAQ 100,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NATURAL GAS,Mean Time elapsed between acceptance and execution,0.15522223,,,,,,,,,,
NATURAL GAS,Median Time elapsed between acceptance and execution,0.14300012,,,,,,,,,,
NATURAL GAS,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NATURAL GAS,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NIKKEI 225,Mean Time elapsed between acceptance and execution,4.90950000,,,,,,,,,,
NIKKEI 225,Median Time elapsed between acceptance and execution,4.90950000,,,,,,,,,,
NIKKEI 225,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NIKKEI 225,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
RUSSELL 2000,Mean Time elapsed between acceptance and execution,0.14100003,,,,,,,,,,
RUSSELL 2000,Median Time elapsed between acceptance and execution,0.14100003,,,,,,,,,,
RUSSELL 2000,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
RUSSELL 2000,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
S&P 500,Mean Time elapsed between acceptance and execution,0.21228570,,,,,,,,,,
S&P 500,Median Time elapsed between acceptance and execution,0.13100004,,,,,,,,,,
S&P 500,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
S&P 500,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
USDCAD,Mean Time elapsed between acceptance and execution,0.23200011,,,,,,,,,,
USDCAD,Median Time elapsed between acceptance and execution,0.23200011,,,,,,,,,,
USDCAD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
USDCAD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
USDCHF,Mean Time elapsed between acceptance and execution,0.25,,,,,,,,,,
USDCHF,Median Time elapsed between acceptance and execution,0.25,,,,,,,,,,
USDCHF,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
USDCHF,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
USDJPY,Mean Time elapsed between acceptance and execution,0.19799995,,,,,,,,,,
USDJPY,Median Time elapsed between acceptance and execution,0.19799995,,,,,,,,,,
USDJPY,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
USDJPY,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
VIX,Mean Time elapsed between acceptance and execution,0.13300013,,,,,,,,,,
VIX,Median Time elapsed between acceptance and execution,0.13300013,,,,,,,,,,
VIX,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
VIX,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
XAG,Mean Time elapsed between acceptance and execution,0.14900004,,,,,,,,,,
XAG,Median Time elapsed between acceptance and execution,0.13900005,,,,,,,,,,
XAG,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
XAG,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
XAUUSD,Mean Time elapsed between acceptance and execution,0.13713160,,,,,,,,,,
XAUUSD,Median Time elapsed between acceptance and execution,0.13000011,,,,,,,,,,
XAUUSD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
XAUUSD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
