Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,LeadCapital,549300REMV7VLGS16J07,-,,,,,,,,,
USDSEK,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDSEK,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDSEK,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDSEK,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDSEK,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDSEK,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",35,,,,,,,,,,
USDSEK,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","174,945.78",,,,,,,,,,
USDSEK,Number of trading interruptions,-,,,,,,,,,,
USDSEK,Average duration of trading interruptions,-,,,,,,,,,,
USDSEK,Number of suspensions,-,,,,,,,,,,
USDSEK,Nature of suspensions,-,,,,,,,,,,
USDSEK,Average duration of suspensions,-,,,,,,,,,,
USDSEK,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDSEK,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDSEK,Average quote presence,N/A,,,,,,,,,,
USDSGD,Average effective spread,0.29,,,,,,,,,,
USDSGD,Average volume at best bid and offer,0,,,,,,,,,,
USDSGD,Average spread at best bid and offer,0,,,,,,,,,,
USDSGD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDSGD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDSGD,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDSGD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDSGD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDSGD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDSGD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDSGD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDSGD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDSGD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDSGD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
USDSGD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,000.02",,,,,,,,,,
USDSGD,Number of trading interruptions,-,,,,,,,,,,
USDSGD,Average duration of trading interruptions,-,,,,,,,,,,
USDSGD,Number of suspensions,-,,,,,,,,,,
USDSGD,Nature of suspensions,-,,,,,,,,,,
USDSGD,Average duration of suspensions,-,,,,,,,,,,
USDSGD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDSGD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDSGD,Average quote presence,N/A,,,,,,,,,,
USDTRY,Average effective spread,4.38,,,,,,,,,,
USDTRY,Average volume at best bid and offer,"1,000.00",,,,,,,,,,
USDTRY,Average spread at best bid and offer,1.31,,,,,,,,,,
USDTRY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDTRY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDTRY,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDTRY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDTRY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDTRY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDTRY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDTRY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDTRY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDTRY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDTRY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",3,,,,,,,,,,
USDTRY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","10,050.37",,,,,,,,,,
USDTRY,Number of trading interruptions,-,,,,,,,,,,
USDTRY,Average duration of trading interruptions,-,,,,,,,,,,
USDTRY,Number of suspensions,-,,,,,,,,,,
USDTRY,Nature of suspensions,-,,,,,,,,,,
USDTRY,Average duration of suspensions,-,,,,,,,,,,
USDTRY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDTRY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDTRY,Average quote presence,N/A,,,,,,,,,,
USDZAR,Average effective spread,1.52,,,,,,,,,,
USDZAR,Average volume at best bid and offer,"2,145.34",,,,,,,,,,
USDZAR,Average spread at best bid and offer,0.84,,,,,,,,,,
USDZAR,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDZAR,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDZAR,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDZAR,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDZAR,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDZAR,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDZAR,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDZAR,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDZAR,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDZAR,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDZAR,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",66,,,,,,,,,,
USDZAR,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","196,954.36",,,,,,,,,,
USDZAR,Number of trading interruptions,-,,,,,,,,,,
USDZAR,Average duration of trading interruptions,-,,,,,,,,,,
USDZAR,Number of suspensions,-,,,,,,,,,,
USDZAR,Nature of suspensions,-,,,,,,,,,,
USDZAR,Average duration of suspensions,-,,,,,,,,,,
USDZAR,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDZAR,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDZAR,Average quote presence,N/A,,,,,,,,,,
USO,Average effective spread,1.93,,,,,,,,,,
USO,Average volume at best bid and offer,"2,299.24",,,,,,,,,,
USO,Average spread at best bid and offer,1.93,,,,,,,,,,
USO,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USO,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USO,Average book depth at 3 price increments,N/A,,,,,,,,,,
USO,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USO,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USO,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USO,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USO,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USO,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USO,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USO,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",23,,,,,,,,,,
USO,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","52,882.52",,,,,,,,,,
USO,Number of trading interruptions,-,,,,,,,,,,
USO,Average duration of trading interruptions,-,,,,,,,,,,
USO,Number of suspensions,-,,,,,,,,,,
USO,Nature of suspensions,-,,,,,,,,,,
USO,Average duration of suspensions,-,,,,,,,,,,
USO,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USO,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USO,Average quote presence,N/A,,,,,,,,,,
VINCI,Average effective spread,16.74,,,,,,,,,,
VINCI,Average volume at best bid and offer,0,,,,,,,,,,
VINCI,Average spread at best bid and offer,0,,,,,,,,,,
VINCI,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
VINCI,Number of modifications at best bid and offer,N/A,,,,,,,,,,
VINCI,Average book depth at 3 price increments,N/A,,,,,,,,,,
VINCI,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
VINCI,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
VINCI,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
VINCI,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
VINCI,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
VINCI,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
VINCI,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
VINCI,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
VINCI,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","22,645.77",,,,,,,,,,
VINCI,Number of trading interruptions,-,,,,,,,,,,
VINCI,Average duration of trading interruptions,-,,,,,,,,,,
VINCI,Number of suspensions,-,,,,,,,,,,
VINCI,Nature of suspensions,-,,,,,,,,,,
VINCI,Average duration of suspensions,-,,,,,,,,,,
VINCI,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
VINCI,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
VINCI,Average quote presence,N/A,,,,,,,,,,
VISA,Average effective spread,1.26,,,,,,,,,,
VISA,Average volume at best bid and offer,538.65,,,,,,,,,,
VISA,Average spread at best bid and offer,0.45,,,,,,,,,,
VISA,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
VISA,Number of modifications at best bid and offer,N/A,,,,,,,,,,
VISA,Average book depth at 3 price increments,N/A,,,,,,,,,,
VISA,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
VISA,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
VISA,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
VISA,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
VISA,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
VISA,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
VISA,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
VISA,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",5,,,,,,,,,,
VISA,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","7,555.65",,,,,,,,,,
VISA,Number of trading interruptions,-,,,,,,,,,,
VISA,Average duration of trading interruptions,-,,,,,,,,,,
VISA,Number of suspensions,-,,,,,,,,,,
VISA,Nature of suspensions,-,,,,,,,,,,
VISA,Average duration of suspensions,-,,,,,,,,,,
VISA,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
VISA,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
VISA,Average quote presence,N/A,,,,,,,,,,
VIX,Average effective spread,42.74,,,,,,,,,,
VIX,Average volume at best bid and offer,"6,143.25",,,,,,,,,,
VIX,Average spread at best bid and offer,19.73,,,,,,,,,,
VIX,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
VIX,Number of modifications at best bid and offer,N/A,,,,,,,,,,
VIX,Average book depth at 3 price increments,N/A,,,,,,,,,,
VIX,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
VIX,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
VIX,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
VIX,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
VIX,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
VIX,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,3,,,,,,,,,,
VIX,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,"703,881.04",,,,,,,,,,
VIX,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",194,,,,,,,,,,
VIX,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,972,626.81",,,,,,,,,,
VIX,Number of trading interruptions,-,,,,,,,,,,
VIX,Average duration of trading interruptions,-,,,,,,,,,,
VIX,Number of suspensions,-,,,,,,,,,,
VIX,Nature of suspensions,-,,,,,,,,,,
VIX,Average duration of suspensions,-,,,,,,,,,,
VIX,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
VIX,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
VIX,Average quote presence,N/A,,,,,,,,,,
VODAFONE GROUP,Average effective spread,1.40,,,,,,,,,,
VODAFONE GROUP,Average volume at best bid and offer,0,,,,,,,,,,
VODAFONE GROUP,Average spread at best bid and offer,0,,,,,,,,,,
VODAFONE GROUP,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
VODAFONE GROUP,Number of modifications at best bid and offer,N/A,,,,,,,,,,
VODAFONE GROUP,Average book depth at 3 price increments,N/A,,,,,,,,,,
VODAFONE GROUP,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
VODAFONE GROUP,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
VODAFONE GROUP,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
VODAFONE GROUP,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
VODAFONE GROUP,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
VODAFONE GROUP,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
VODAFONE GROUP,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
VODAFONE GROUP,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",5,,,,,,,,,,
VODAFONE GROUP,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","5,347.71",,,,,,,,,,
VODAFONE GROUP,Number of trading interruptions,-,,,,,,,,,,
VODAFONE GROUP,Average duration of trading interruptions,-,,,,,,,,,,
VODAFONE GROUP,Number of suspensions,-,,,,,,,,,,
VODAFONE GROUP,Nature of suspensions,-,,,,,,,,,,
VODAFONE GROUP,Average duration of suspensions,-,,,,,,,,,,
VODAFONE GROUP,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
VODAFONE GROUP,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
VODAFONE GROUP,Average quote presence,N/A,,,,,,,,,,
VOLKSWAGEN AG,Average effective spread,1.80,,,,,,,,,,
VOLKSWAGEN AG,Average volume at best bid and offer,"2,390.97",,,,,,,,,,
VOLKSWAGEN AG,Average spread at best bid and offer,3.32,,,,,,,,,,
VOLKSWAGEN AG,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
VOLKSWAGEN AG,Number of modifications at best bid and offer,N/A,,,,,,,,,,
VOLKSWAGEN AG,Average book depth at 3 price increments,N/A,,,,,,,,,,
VOLKSWAGEN AG,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
VOLKSWAGEN AG,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
VOLKSWAGEN AG,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
VOLKSWAGEN AG,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
VOLKSWAGEN AG,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
VOLKSWAGEN AG,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
VOLKSWAGEN AG,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
VOLKSWAGEN AG,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",4,,,,,,,,,,
VOLKSWAGEN AG,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","5,086.12",,,,,,,,,,
VOLKSWAGEN AG,Number of trading interruptions,-,,,,,,,,,,
VOLKSWAGEN AG,Average duration of trading interruptions,-,,,,,,,,,,
VOLKSWAGEN AG,Number of suspensions,-,,,,,,,,,,
VOLKSWAGEN AG,Nature of suspensions,-,,,,,,,,,,
VOLKSWAGEN AG,Average duration of suspensions,-,,,,,,,,,,
VOLKSWAGEN AG,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
VOLKSWAGEN AG,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
VOLKSWAGEN AG,Average quote presence,N/A,,,,,,,,,,
WAL MART STORES,Average effective spread,5.20,,,,,,,,,,
WAL MART STORES,Average volume at best bid and offer,"12,063.00",,,,,,,,,,
WAL MART STORES,Average spread at best bid and offer,10.00,,,,,,,,,,
WAL MART STORES,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
WAL MART STORES,Number of modifications at best bid and offer,N/A,,,,,,,,,,
WAL MART STORES,Average book depth at 3 price increments,N/A,,,,,,,,,,
WAL MART STORES,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
WAL MART STORES,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
WAL MART STORES,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
WAL MART STORES,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
WAL MART STORES,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
WAL MART STORES,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
WAL MART STORES,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
WAL MART STORES,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
WAL MART STORES,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","12,545.64",,,,,,,,,,
WAL MART STORES,Number of trading interruptions,-,,,,,,,,,,
WAL MART STORES,Average duration of trading interruptions,-,,,,,,,,,,
WAL MART STORES,Number of suspensions,-,,,,,,,,,,
WAL MART STORES,Nature of suspensions,-,,,,,,,,,,
WAL MART STORES,Average duration of suspensions,-,,,,,,,,,,
WAL MART STORES,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
WAL MART STORES,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
WAL MART STORES,Average quote presence,N/A,,,,,,,,,,
WDEMANT,Average effective spread,0.08,,,,,,,,,,
WDEMANT,Average volume at best bid and offer,0,,,,,,,,,,
WDEMANT,Average spread at best bid and offer,0,,,,,,,,,,
WDEMANT,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
WDEMANT,Number of modifications at best bid and offer,N/A,,,,,,,,,,
WDEMANT,Average book depth at 3 price increments,N/A,,,,,,,,,,
WDEMANT,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
WDEMANT,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
WDEMANT,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
WDEMANT,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
WDEMANT,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
WDEMANT,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
WDEMANT,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
WDEMANT,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",3,,,,,,,,,,
WDEMANT,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",151.21,,,,,,,,,,
WDEMANT,Number of trading interruptions,-,,,,,,,,,,
WDEMANT,Average duration of trading interruptions,-,,,,,,,,,,
WDEMANT,Number of suspensions,-,,,,,,,,,,
WDEMANT,Nature of suspensions,-,,,,,,,,,,
WDEMANT,Average duration of suspensions,-,,,,,,,,,,
WDEMANT,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
WDEMANT,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
WDEMANT,Average quote presence,N/A,,,,,,,,,,
WEIBO,Average effective spread,1.90,,,,,,,,,,
WEIBO,Average volume at best bid and offer,"1,005.29",,,,,,,,,,
WEIBO,Average spread at best bid and offer,1.90,,,,,,,,,,
WEIBO,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
WEIBO,Number of modifications at best bid and offer,N/A,,,,,,,,,,
WEIBO,Average book depth at 3 price increments,N/A,,,,,,,,,,
WEIBO,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
WEIBO,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
WEIBO,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
WEIBO,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
WEIBO,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
WEIBO,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
WEIBO,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
WEIBO,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
WEIBO,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,005.29",,,,,,,,,,
WEIBO,Number of trading interruptions,-,,,,,,,,,,
WEIBO,Average duration of trading interruptions,-,,,,,,,,,,
WEIBO,Number of suspensions,-,,,,,,,,,,
WEIBO,Nature of suspensions,-,,,,,,,,,,
WEIBO,Average duration of suspensions,-,,,,,,,,,,
WEIBO,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
WEIBO,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
WEIBO,Average quote presence,N/A,,,,,,,,,,
WHEAT,Average effective spread,11.65,,,,,,,,,,
WHEAT,Average volume at best bid and offer,"17,353.38",,,,,,,,,,
WHEAT,Average spread at best bid and offer,16.53,,,,,,,,,,
WHEAT,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
WHEAT,Number of modifications at best bid and offer,N/A,,,,,,,,,,
WHEAT,Average book depth at 3 price increments,N/A,,,,,,,,,,
WHEAT,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
WHEAT,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
WHEAT,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
WHEAT,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
WHEAT,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
WHEAT,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,2,,,,,,,,,,
WHEAT,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,"404,771.94",,,,,,,,,,
WHEAT,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",50,,,,,,,,,,
WHEAT,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","388,778.45",,,,,,,,,,
WHEAT,Number of trading interruptions,-,,,,,,,,,,
WHEAT,Average duration of trading interruptions,-,,,,,,,,,,
WHEAT,Number of suspensions,-,,,,,,,,,,
WHEAT,Nature of suspensions,-,,,,,,,,,,
WHEAT,Average duration of suspensions,-,,,,,,,,,,
WHEAT,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
WHEAT,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
WHEAT,Average quote presence,N/A,,,,,,,,,,
WHITINGPETRO,Average effective spread,0.05,,,,,,,,,,
WHITINGPETRO,Average volume at best bid and offer,0,,,,,,,,,,
WHITINGPETRO,Average spread at best bid and offer,0,,,,,,,,,,
WHITINGPETRO,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
WHITINGPETRO,Number of modifications at best bid and offer,N/A,,,,,,,,,,
WHITINGPETRO,Average book depth at 3 price increments,N/A,,,,,,,,,,
WHITINGPETRO,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
WHITINGPETRO,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
WHITINGPETRO,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
