Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
NIKKEI 225,Number of trading interruptions,-,,,,,,,,,,
NIKKEI 225,Average duration of trading interruptions,-,,,,,,,,,,
NIKKEI 225,Number of suspensions,-,,,,,,,,,,
NIKKEI 225,Nature of suspensions,-,,,,,,,,,,
NIKKEI 225,Average duration of suspensions,-,,,,,,,,,,
NIKKEI 225,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
NIKKEI 225,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
NIKKEI 225,Average quote presence,N/A,,,,,,,,,,
PALLADIUM,Average effective spread,4.83,,,,,,,,,,
PALLADIUM,Average volume at best bid and offer,0,,,,,,,,,,
PALLADIUM,Average spread at best bid and offer,0,,,,,,,,,,
PALLADIUM,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
PALLADIUM,Number of modifications at best bid and offer,N/A,,,,,,,,,,
PALLADIUM,Average book depth at 3 price increments,N/A,,,,,,,,,,
PALLADIUM,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
PALLADIUM,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
PALLADIUM,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
PALLADIUM,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
PALLADIUM,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
PALLADIUM,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
PALLADIUM,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
PALLADIUM,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
PALLADIUM,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","2,840.39",,,,,,,,,,
PALLADIUM,Number of trading interruptions,-,,,,,,,,,,
PALLADIUM,Average duration of trading interruptions,-,,,,,,,,,,
PALLADIUM,Number of suspensions,-,,,,,,,,,,
PALLADIUM,Nature of suspensions,-,,,,,,,,,,
PALLADIUM,Average duration of suspensions,-,,,,,,,,,,
PALLADIUM,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
PALLADIUM,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
PALLADIUM,Average quote presence,N/A,,,,,,,,,,
PLATINUM,Average effective spread,18.56,,,,,,,,,,
PLATINUM,Average volume at best bid and offer,0,,,,,,,,,,
PLATINUM,Average spread at best bid and offer,0,,,,,,,,,,
PLATINUM,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
PLATINUM,Number of modifications at best bid and offer,N/A,,,,,,,,,,
PLATINUM,Average book depth at 3 price increments,N/A,,,,,,,,,,
PLATINUM,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
PLATINUM,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
PLATINUM,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
PLATINUM,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
PLATINUM,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
PLATINUM,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
PLATINUM,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
PLATINUM,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",3,,,,,,,,,,
PLATINUM,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","119,590.72",,,,,,,,,,
PLATINUM,Number of trading interruptions,-,,,,,,,,,,
PLATINUM,Average duration of trading interruptions,-,,,,,,,,,,
PLATINUM,Number of suspensions,-,,,,,,,,,,
PLATINUM,Nature of suspensions,-,,,,,,,,,,
PLATINUM,Average duration of suspensions,-,,,,,,,,,,
PLATINUM,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
PLATINUM,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
PLATINUM,Average quote presence,N/A,,,,,,,,,,
S&P 500,Average effective spread,1.71,,,,,,,,,,
S&P 500,Average volume at best bid and offer,0,,,,,,,,,,
S&P 500,Average spread at best bid and offer,0,,,,,,,,,,
S&P 500,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
S&P 500,Number of modifications at best bid and offer,N/A,,,,,,,,,,
S&P 500,Average book depth at 3 price increments,N/A,,,,,,,,,,
S&P 500,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
S&P 500,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
S&P 500,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
S&P 500,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
S&P 500,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
S&P 500,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
S&P 500,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
S&P 500,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",10,,,,,,,,,,
S&P 500,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","198,217.01",,,,,,,,,,
S&P 500,Number of trading interruptions,-,,,,,,,,,,
S&P 500,Average duration of trading interruptions,-,,,,,,,,,,
S&P 500,Number of suspensions,-,,,,,,,,,,
S&P 500,Nature of suspensions,-,,,,,,,,,,
S&P 500,Average duration of suspensions,-,,,,,,,,,,
S&P 500,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
S&P 500,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
S&P 500,Average quote presence,N/A,,,,,,,,,,
USDCAD,Average effective spread,0.10,,,,,,,,,,
USDCAD,Average volume at best bid and offer,0,,,,,,,,,,
USDCAD,Average spread at best bid and offer,0,,,,,,,,,,
USDCAD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDCAD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDCAD,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDCAD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDCAD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDCAD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDCAD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDCAD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDCAD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDCAD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDCAD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
USDCAD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,002.78",,,,,,,,,,
USDCAD,Number of trading interruptions,-,,,,,,,,,,
USDCAD,Average duration of trading interruptions,-,,,,,,,,,,
USDCAD,Number of suspensions,-,,,,,,,,,,
USDCAD,Nature of suspensions,-,,,,,,,,,,
USDCAD,Average duration of suspensions,-,,,,,,,,,,
USDCAD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDCAD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDCAD,Average quote presence,N/A,,,,,,,,,,
USDJPY,Average effective spread,1.11,,,,,,,,,,
USDJPY,Average volume at best bid and offer,0,,,,,,,,,,
USDJPY,Average spread at best bid and offer,0,,,,,,,,,,
USDJPY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDJPY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDJPY,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDJPY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDJPY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDJPY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDJPY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDJPY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDJPY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDJPY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDJPY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",3,,,,,,,,,,
USDJPY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","35,004.27",,,,,,,,,,
USDJPY,Number of trading interruptions,-,,,,,,,,,,
USDJPY,Average duration of trading interruptions,-,,,,,,,,,,
USDJPY,Number of suspensions,-,,,,,,,,,,
USDJPY,Nature of suspensions,-,,,,,,,,,,
USDJPY,Average duration of suspensions,-,,,,,,,,,,
USDJPY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDJPY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDJPY,Average quote presence,N/A,,,,,,,,,,
USDSEK,Average effective spread,0.09,,,,,,,,,,
USDSEK,Average volume at best bid and offer,0,,,,,,,,,,
USDSEK,Average spread at best bid and offer,0,,,,,,,,,,
USDSEK,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDSEK,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDSEK,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDSEK,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDSEK,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDSEK,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDSEK,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDSEK,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDSEK,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDSEK,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDSEK,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
USDSEK,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","3,007.77",,,,,,,,,,
USDSEK,Number of trading interruptions,-,,,,,,,,,,
USDSEK,Average duration of trading interruptions,-,,,,,,,,,,
USDSEK,Number of suspensions,-,,,,,,,,,,
USDSEK,Nature of suspensions,-,,,,,,,,,,
USDSEK,Average duration of suspensions,-,,,,,,,,,,
USDSEK,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDSEK,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDSEK,Average quote presence,N/A,,,,,,,,,,
USDZAR,Average effective spread,26.55,,,,,,,,,,
USDZAR,Average volume at best bid and offer,0,,,,,,,,,,
USDZAR,Average spread at best bid and offer,0,,,,,,,,,,
USDZAR,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDZAR,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDZAR,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDZAR,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDZAR,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDZAR,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDZAR,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDZAR,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDZAR,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDZAR,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDZAR,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
USDZAR,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","11,010.48",,,,,,,,,,
USDZAR,Number of trading interruptions,-,,,,,,,,,,
USDZAR,Average duration of trading interruptions,-,,,,,,,,,,
USDZAR,Number of suspensions,-,,,,,,,,,,
USDZAR,Nature of suspensions,-,,,,,,,,,,
USDZAR,Average duration of suspensions,-,,,,,,,,,,
USDZAR,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDZAR,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDZAR,Average quote presence,N/A,,,,,,,,,,
VIX,Average effective spread,41.58,,,,,,,,,,
VIX,Average volume at best bid and offer,0,,,,,,,,,,
VIX,Average spread at best bid and offer,0,,,,,,,,,,
VIX,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
VIX,Number of modifications at best bid and offer,N/A,,,,,,,,,,
VIX,Average book depth at 3 price increments,N/A,,,,,,,,,,
VIX,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
VIX,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
VIX,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
VIX,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
VIX,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
VIX,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
VIX,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
VIX,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",4,,,,,,,,,,
VIX,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","46,019.91",,,,,,,,,,
VIX,Number of trading interruptions,-,,,,,,,,,,
VIX,Average duration of trading interruptions,-,,,,,,,,,,
VIX,Number of suspensions,-,,,,,,,,,,
VIX,Nature of suspensions,-,,,,,,,,,,
VIX,Average duration of suspensions,-,,,,,,,,,,
VIX,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
VIX,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
VIX,Average quote presence,N/A,,,,,,,,,,
XAG,Average effective spread,2.20,,,,,,,,,,
XAG,Average volume at best bid and offer,0,,,,,,,,,,
XAG,Average spread at best bid and offer,0,,,,,,,,,,
XAG,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
XAG,Number of modifications at best bid and offer,N/A,,,,,,,,,,
XAG,Average book depth at 3 price increments,N/A,,,,,,,,,,
XAG,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
XAG,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
XAG,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
XAG,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
XAG,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
XAG,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
XAG,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
XAG,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
XAG,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","8,296.95",,,,,,,,,,
XAG,Number of trading interruptions,-,,,,,,,,,,
XAG,Average duration of trading interruptions,-,,,,,,,,,,
XAG,Number of suspensions,-,,,,,,,,,,
XAG,Nature of suspensions,-,,,,,,,,,,
XAG,Average duration of suspensions,-,,,,,,,,,,
XAG,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
XAG,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
XAG,Average quote presence,N/A,,,,,,,,,,
XAUUSD,Average effective spread,5.97,,,,,,,,,,
XAUUSD,Average volume at best bid and offer,0,,,,,,,,,,
XAUUSD,Average spread at best bid and offer,0,,,,,,,,,,
XAUUSD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
XAUUSD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
XAUUSD,Average book depth at 3 price increments,N/A,,,,,,,,,,
XAUUSD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
XAUUSD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
XAUUSD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
XAUUSD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
XAUUSD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
XAUUSD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,1,,,,,,,,,,
XAUUSD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,"473,543.08",,,,,,,,,,
XAUUSD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",18,,,,,,,,,,
XAUUSD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","194,735.81",,,,,,,,,,
XAUUSD,Number of trading interruptions,-,,,,,,,,,,
XAUUSD,Average duration of trading interruptions,-,,,,,,,,,,
XAUUSD,Number of suspensions,-,,,,,,,,,,
XAUUSD,Nature of suspensions,-,,,,,,,,,,
XAUUSD,Average duration of suspensions,-,,,,,,,,,,
XAUUSD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
XAUUSD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
XAUUSD,Average quote presence,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,,,
AUDCAD,Mean Time elapsed between acceptance and execution,0.17100000,,,,,,,,,,
AUDCAD,Median Time elapsed between acceptance and execution,0.17100000,,,,,,,,,,
AUDCAD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDCAD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDNZD,Mean Time elapsed between acceptance and execution,0.10792312,,,,,,,,,,
AUDNZD,Median Time elapsed between acceptance and execution,0.11000013,,,,,,,,,,
AUDNZD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDNZD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDUSD,Mean Time elapsed between acceptance and execution,0.04099996,,,,,,,,,,
AUDUSD,Median Time elapsed between acceptance and execution,0.04099988,,,,,,,,,,
AUDUSD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
AUDUSD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
BITCOINCASHW,Mean Time elapsed between acceptance and execution,0.13579993,,,,,,,,,,
BITCOINCASHW,Median Time elapsed between acceptance and execution,0.11899995,,,,,,,,,,
BITCOINCASHW,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
BITCOINCASHW,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CAC 40,Mean Time elapsed between acceptance and execution,0.14899992,,,,,,,,,,
CAC 40,Median Time elapsed between acceptance and execution,0.14899992,,,,,,,,,,
CAC 40,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CAC 40,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CHFJPY,Mean Time elapsed between acceptance and execution,0.25600004,,,,,,,,,,
CHFJPY,Median Time elapsed between acceptance and execution,0.25600004,,,,,,,,,,
CHFJPY,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CHFJPY,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
COPPER,Mean Time elapsed between acceptance and execution,0.29700001,,,,,,,,,,
COPPER,Median Time elapsed between acceptance and execution,0.18099999,,,,,,,,,,
COPPER,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
COPPER,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CRUDE OIL,Mean Time elapsed between acceptance and execution,0.13669998,,,,,,,,,,
CRUDE OIL,Median Time elapsed between acceptance and execution,0.12899994,,,,,,,,,,
CRUDE OIL,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
CRUDE OIL,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
DASHW,Mean Time elapsed between acceptance and execution,0.13199996,,,,,,,,,,
DASHW,Median Time elapsed between acceptance and execution,0.13199996,,,,,,,,,,
DASHW,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
DASHW,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
DAX 30,Mean Time elapsed between acceptance and execution,0.12933329,,,,,,,,,,
DAX 30,Median Time elapsed between acceptance and execution,0.12000000,,,,,,,,,,
DAX 30,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
DAX 30,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
DJ 30,Mean Time elapsed between acceptance and execution,0.21130769,,,,,,,,,,
DJ 30,Median Time elapsed between acceptance and execution,0.12400007,,,,,,,,,,
DJ 30,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
DJ 30,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
ETHEREUMW,Mean Time elapsed between acceptance and execution,0.15066663,,,,,,,,,,
ETHEREUMW,Median Time elapsed between acceptance and execution,0.17699980,,,,,,,,,,
ETHEREUMW,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
ETHEREUMW,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURCAD,Mean Time elapsed between acceptance and execution,0.09299993,,,,,,,,,,
EURCAD,Median Time elapsed between acceptance and execution,0.09299993,,,,,,,,,,
EURCAD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURCAD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURHUF,Mean Time elapsed between acceptance and execution,0.18000006,,,,,,,,,,
EURHUF,Median Time elapsed between acceptance and execution,0.18000006,,,,,,,,,,
EURHUF,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURHUF,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURUSD,Mean Time elapsed between acceptance and execution,0.09358335,,,,,,,,,,
EURUSD,Median Time elapsed between acceptance and execution,0.09050005,,,,,,,,,,
EURUSD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
EURUSD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
FTSE 100,Mean Time elapsed between acceptance and execution,0.16600012,,,,,,,,,,
FTSE 100,Median Time elapsed between acceptance and execution,0.16600012,,,,,,,,,,
FTSE 100,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
FTSE 100,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
GBPUSD,Mean Time elapsed between acceptance and execution,0.11850005,,,,,,,,,,
GBPUSD,Median Time elapsed between acceptance and execution,0.11850005,,,,,,,,,,
GBPUSD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
GBPUSD,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
GERMAN,Mean Time elapsed between acceptance and execution,0.05449998,,,,,,,,,,
GERMAN,Median Time elapsed between acceptance and execution,0.05449998,,,,,,,,,,
GERMAN,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
GERMAN,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
LITECOINW,Mean Time elapsed between acceptance and execution,0.21224996,,,,,,,,,,
LITECOINW,Median Time elapsed between acceptance and execution,0.12949991,,,,,,,,,,
LITECOINW,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
LITECOINW,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NASDAQ 100,Mean Time elapsed between acceptance and execution,0.12620585,,,,,,,,,,
NASDAQ 100,Median Time elapsed between acceptance and execution,0.11950004,,,,,,,,,,
NASDAQ 100,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NASDAQ 100,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NATURAL GAS,Mean Time elapsed between acceptance and execution,0.12014290,,,,,,,,,,
NATURAL GAS,Median Time elapsed between acceptance and execution,0.11650013,,,,,,,,,,
NATURAL GAS,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NATURAL GAS,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NIKKEI 225,Mean Time elapsed between acceptance and execution,0.14414286,,,,,,,,,,
NIKKEI 225,Median Time elapsed between acceptance and execution,0.16000008,,,,,,,,,,
NIKKEI 225,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NIKKEI 225,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
NZDUSD,Mean Time elapsed between acceptance and execution,0.05695234,,,,,,,,,,
NZDUSD,Median Time elapsed between acceptance and execution,0.05799984,,,,,,,,,,
NZDUSD,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
