Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
SPA35,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
SPA35,Average quote presence,N/A,,,,,,,,,,
SPECBRANDS,Average effective spread,0,,,,,,,,,,
SPECBRANDS,Average volume at best bid and offer,0,,,,,,,,,,
SPECBRANDS,Average spread at best bid and offer,0,,,,,,,,,,
SPECBRANDS,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
SPECBRANDS,Number of modifications at best bid and offer,N/A,,,,,,,,,,
SPECBRANDS,Average book depth at 3 price increments,N/A,,,,,,,,,,
SPECBRANDS,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
SPECBRANDS,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
SPECBRANDS,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
SPECBRANDS,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
SPECBRANDS,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
SPECBRANDS,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
SPECBRANDS,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
SPECBRANDS,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPECBRANDS,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPECBRANDS,Number of trading interruptions,-,,,,,,,,,,
SPECBRANDS,Average duration of trading interruptions,-,,,,,,,,,,
SPECBRANDS,Number of suspensions,-,,,,,,,,,,
SPECBRANDS,Nature of suspensions,-,,,,,,,,,,
SPECBRANDS,Average duration of suspensions,-,,,,,,,,,,
SPECBRANDS,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
SPECBRANDS,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
SPECBRANDS,Average quote presence,N/A,,,,,,,,,,
SPECTRIS,Average effective spread,0,,,,,,,,,,
SPECTRIS,Average volume at best bid and offer,0,,,,,,,,,,
SPECTRIS,Average spread at best bid and offer,0,,,,,,,,,,
SPECTRIS,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
SPECTRIS,Number of modifications at best bid and offer,N/A,,,,,,,,,,
SPECTRIS,Average book depth at 3 price increments,N/A,,,,,,,,,,
SPECTRIS,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
SPECTRIS,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
SPECTRIS,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
SPECTRIS,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
SPECTRIS,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
SPECTRIS,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
SPECTRIS,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
SPECTRIS,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPECTRIS,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPECTRIS,Number of trading interruptions,-,,,,,,,,,,
SPECTRIS,Average duration of trading interruptions,-,,,,,,,,,,
SPECTRIS,Number of suspensions,-,,,,,,,,,,
SPECTRIS,Nature of suspensions,-,,,,,,,,,,
SPECTRIS,Average duration of suspensions,-,,,,,,,,,,
SPECTRIS,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
SPECTRIS,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
SPECTRIS,Average quote presence,N/A,,,,,,,,,,
SPIRAXSARCO,Average effective spread,0,,,,,,,,,,
SPIRAXSARCO,Average volume at best bid and offer,0,,,,,,,,,,
SPIRAXSARCO,Average spread at best bid and offer,0,,,,,,,,,,
SPIRAXSARCO,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
SPIRAXSARCO,Number of modifications at best bid and offer,N/A,,,,,,,,,,
SPIRAXSARCO,Average book depth at 3 price increments,N/A,,,,,,,,,,
SPIRAXSARCO,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
SPIRAXSARCO,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
SPIRAXSARCO,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
SPIRAXSARCO,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
SPIRAXSARCO,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
SPIRAXSARCO,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
SPIRAXSARCO,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
SPIRAXSARCO,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPIRAXSARCO,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPIRAXSARCO,Number of trading interruptions,-,,,,,,,,,,
SPIRAXSARCO,Average duration of trading interruptions,-,,,,,,,,,,
SPIRAXSARCO,Number of suspensions,-,,,,,,,,,,
SPIRAXSARCO,Nature of suspensions,-,,,,,,,,,,
SPIRAXSARCO,Average duration of suspensions,-,,,,,,,,,,
SPIRAXSARCO,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
SPIRAXSARCO,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
SPIRAXSARCO,Average quote presence,N/A,,,,,,,,,,
SPIRITAIR,Average effective spread,0,,,,,,,,,,
SPIRITAIR,Average volume at best bid and offer,0,,,,,,,,,,
SPIRITAIR,Average spread at best bid and offer,0,,,,,,,,,,
SPIRITAIR,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
SPIRITAIR,Number of modifications at best bid and offer,N/A,,,,,,,,,,
SPIRITAIR,Average book depth at 3 price increments,N/A,,,,,,,,,,
SPIRITAIR,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
SPIRITAIR,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
SPIRITAIR,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
SPIRITAIR,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
SPIRITAIR,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
SPIRITAIR,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
SPIRITAIR,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
SPIRITAIR,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPIRITAIR,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPIRITAIR,Number of trading interruptions,-,,,,,,,,,,
SPIRITAIR,Average duration of trading interruptions,-,,,,,,,,,,
SPIRITAIR,Number of suspensions,-,,,,,,,,,,
SPIRITAIR,Nature of suspensions,-,,,,,,,,,,
SPIRITAIR,Average duration of suspensions,-,,,,,,,,,,
SPIRITAIR,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
SPIRITAIR,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
SPIRITAIR,Average quote presence,N/A,,,,,,,,,,
SPLUNK,Average effective spread,0,,,,,,,,,,
SPLUNK,Average volume at best bid and offer,0,,,,,,,,,,
SPLUNK,Average spread at best bid and offer,0,,,,,,,,,,
SPLUNK,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
SPLUNK,Number of modifications at best bid and offer,N/A,,,,,,,,,,
SPLUNK,Average book depth at 3 price increments,N/A,,,,,,,,,,
SPLUNK,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
SPLUNK,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
SPLUNK,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
SPLUNK,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
SPLUNK,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
SPLUNK,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
SPLUNK,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
SPLUNK,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPLUNK,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPLUNK,Number of trading interruptions,-,,,,,,,,,,
SPLUNK,Average duration of trading interruptions,-,,,,,,,,,,
SPLUNK,Number of suspensions,-,,,,,,,,,,
SPLUNK,Nature of suspensions,-,,,,,,,,,,
SPLUNK,Average duration of suspensions,-,,,,,,,,,,
SPLUNK,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
SPLUNK,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
SPLUNK,Average quote presence,N/A,,,,,,,,,,
SPORTSDIRECT,Average effective spread,0,,,,,,,,,,
SPORTSDIRECT,Average volume at best bid and offer,0,,,,,,,,,,
SPORTSDIRECT,Average spread at best bid and offer,0,,,,,,,,,,
SPORTSDIRECT,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
SPORTSDIRECT,Number of modifications at best bid and offer,N/A,,,,,,,,,,
SPORTSDIRECT,Average book depth at 3 price increments,N/A,,,,,,,,,,
SPORTSDIRECT,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
SPORTSDIRECT,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
SPORTSDIRECT,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
SPORTSDIRECT,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
SPORTSDIRECT,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
SPORTSDIRECT,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
SPORTSDIRECT,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
SPORTSDIRECT,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPORTSDIRECT,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPORTSDIRECT,Number of trading interruptions,-,,,,,,,,,,
SPORTSDIRECT,Average duration of trading interruptions,-,,,,,,,,,,
SPORTSDIRECT,Number of suspensions,-,,,,,,,,,,
SPORTSDIRECT,Nature of suspensions,-,,,,,,,,,,
SPORTSDIRECT,Average duration of suspensions,-,,,,,,,,,,
SPORTSDIRECT,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
SPORTSDIRECT,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
SPORTSDIRECT,Average quote presence,N/A,,,,,,,,,,
SPOTIFY,Average effective spread,0,,,,,,,,,,
SPOTIFY,Average volume at best bid and offer,0,,,,,,,,,,
SPOTIFY,Average spread at best bid and offer,0,,,,,,,,,,
SPOTIFY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
SPOTIFY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
SPOTIFY,Average book depth at 3 price increments,N/A,,,,,,,,,,
SPOTIFY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
SPOTIFY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
SPOTIFY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
SPOTIFY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
SPOTIFY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
SPOTIFY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
SPOTIFY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
SPOTIFY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPOTIFY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPOTIFY,Number of trading interruptions,-,,,,,,,,,,
SPOTIFY,Average duration of trading interruptions,-,,,,,,,,,,
SPOTIFY,Number of suspensions,-,,,,,,,,,,
SPOTIFY,Nature of suspensions,-,,,,,,,,,,
SPOTIFY,Average duration of suspensions,-,,,,,,,,,,
SPOTIFY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
SPOTIFY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
SPOTIFY,Average quote presence,N/A,,,,,,,,,,
SPRINTCORP,Average effective spread,0,,,,,,,,,,
SPRINTCORP,Average volume at best bid and offer,0,,,,,,,,,,
SPRINTCORP,Average spread at best bid and offer,0,,,,,,,,,,
SPRINTCORP,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
SPRINTCORP,Number of modifications at best bid and offer,N/A,,,,,,,,,,
SPRINTCORP,Average book depth at 3 price increments,N/A,,,,,,,,,,
SPRINTCORP,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
SPRINTCORP,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
SPRINTCORP,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
SPRINTCORP,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
SPRINTCORP,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
SPRINTCORP,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
SPRINTCORP,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
SPRINTCORP,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPRINTCORP,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPRINTCORP,Number of trading interruptions,-,,,,,,,,,,
SPRINTCORP,Average duration of trading interruptions,-,,,,,,,,,,
SPRINTCORP,Number of suspensions,-,,,,,,,,,,
SPRINTCORP,Nature of suspensions,-,,,,,,,,,,
SPRINTCORP,Average duration of suspensions,-,,,,,,,,,,
SPRINTCORP,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
SPRINTCORP,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
SPRINTCORP,Average quote presence,N/A,,,,,,,,,,
SPRITAEROHLD,Average effective spread,0,,,,,,,,,,
SPRITAEROHLD,Average volume at best bid and offer,0,,,,,,,,,,
SPRITAEROHLD,Average spread at best bid and offer,0,,,,,,,,,,
SPRITAEROHLD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
SPRITAEROHLD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
SPRITAEROHLD,Average book depth at 3 price increments,N/A,,,,,,,,,,
SPRITAEROHLD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
SPRITAEROHLD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
SPRITAEROHLD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
SPRITAEROHLD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
SPRITAEROHLD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
SPRITAEROHLD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
SPRITAEROHLD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
SPRITAEROHLD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPRITAEROHLD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPRITAEROHLD,Number of trading interruptions,-,,,,,,,,,,
SPRITAEROHLD,Average duration of trading interruptions,-,,,,,,,,,,
SPRITAEROHLD,Number of suspensions,-,,,,,,,,,,
SPRITAEROHLD,Nature of suspensions,-,,,,,,,,,,
SPRITAEROHLD,Average duration of suspensions,-,,,,,,,,,,
SPRITAEROHLD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
SPRITAEROHLD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
SPRITAEROHLD,Average quote presence,N/A,,,,,,,,,,
SPROUTSFARM,Average effective spread,0,,,,,,,,,,
SPROUTSFARM,Average volume at best bid and offer,0,,,,,,,,,,
SPROUTSFARM,Average spread at best bid and offer,0,,,,,,,,,,
SPROUTSFARM,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
SPROUTSFARM,Number of modifications at best bid and offer,N/A,,,,,,,,,,
SPROUTSFARM,Average book depth at 3 price increments,N/A,,,,,,,,,,
SPROUTSFARM,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
SPROUTSFARM,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
SPROUTSFARM,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
SPROUTSFARM,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
SPROUTSFARM,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
SPROUTSFARM,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
SPROUTSFARM,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
SPROUTSFARM,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPROUTSFARM,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
SPROUTSFARM,Number of trading interruptions,-,,,,,,,,,,
SPROUTSFARM,Average duration of trading interruptions,-,,,,,,,,,,
SPROUTSFARM,Number of suspensions,-,,,,,,,,,,
SPROUTSFARM,Nature of suspensions,-,,,,,,,,,,
SPROUTSFARM,Average duration of suspensions,-,,,,,,,,,,
SPROUTSFARM,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
SPROUTSFARM,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
SPROUTSFARM,Average quote presence,N/A,,,,,,,,,,
SPXU,Average effective spread,0.27,,,,,,,,,,
SPXU,Average volume at best bid and offer,9.28,,,,,,,,,,
SPXU,Average spread at best bid and offer,0.06,,,,,,,,,,
SPXU,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
SPXU,Number of modifications at best bid and offer,N/A,,,,,,,,,,
SPXU,Average book depth at 3 price increments,N/A,,,,,,,,,,
SPXU,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
SPXU,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
SPXU,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
SPXU,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
SPXU,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
SPXU,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
SPXU,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
SPXU,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",4,,,,,,,,,,
SPXU,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",196.37,,,,,,,,,,
SPXU,Number of trading interruptions,-,,,,,,,,,,
SPXU,Average duration of trading interruptions,-,,,,,,,,,,
SPXU,Number of suspensions,-,,,,,,,,,,
SPXU,Nature of suspensions,-,,,,,,,,,,
SPXU,Average duration of suspensions,-,,,,,,,,,,
SPXU,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
SPXU,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
SPXU,Average quote presence,N/A,,,,,,,,,,
SPY,Average effective spread,0.20,,,,,,,,,,
SPY,Average volume at best bid and offer,334.14,,,,,,,,,,
SPY,Average spread at best bid and offer,0.20,,,,,,,,,,
SPY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
SPY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
SPY,Average book depth at 3 price increments,N/A,,,,,,,,,,
SPY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
SPY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
SPY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
SPY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
SPY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
SPY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
SPY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
SPY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",4,,,,,,,,,,
SPY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,336.84",,,,,,,,,,
SPY,Number of trading interruptions,-,,,,,,,,,,
SPY,Average duration of trading interruptions,-,,,,,,,,,,
SPY,Number of suspensions,-,,,,,,,,,,
SPY,Nature of suspensions,-,,,,,,,,,,
SPY,Average duration of suspensions,-,,,,,,,,,,
SPY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
SPY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
SPY,Average quote presence,N/A,,,,,,,,,,
SQQQ,Average effective spread,0.80,,,,,,,,,,
SQQQ,Average volume at best bid and offer,4.82,,,,,,,,,,
SQQQ,Average spread at best bid and offer,0.80,,,,,,,,,,
SQQQ,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
SQQQ,Number of modifications at best bid and offer,N/A,,,,,,,,,,
SQQQ,Average book depth at 3 price increments,N/A,,,,,,,,,,
SQQQ,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
SQQQ,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
SQQQ,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
SQQQ,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
SQQQ,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
SQQQ,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
SQQQ,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
SQQQ,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
SQQQ,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",9.65,,,,,,,,,,
SQQQ,Number of trading interruptions,-,,,,,,,,,,
SQQQ,Average duration of trading interruptions,-,,,,,,,,,,
SQQQ,Number of suspensions,-,,,,,,,,,,
SQQQ,Nature of suspensions,-,,,,,,,,,,
SQQQ,Average duration of suspensions,-,,,,,,,,,,
SQQQ,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
SQQQ,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
SQQQ,Average quote presence,N/A,,,,,,,,,,
SQUARE,Average effective spread,4.44,,,,,,,,,,
SQUARE,Average volume at best bid and offer,"12,812.28",,,,,,,,,,
SQUARE,Average spread at best bid and offer,2.57,,,,,,,,,,
SQUARE,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
SQUARE,Number of modifications at best bid and offer,N/A,,,,,,,,,,
SQUARE,Average book depth at 3 price increments,N/A,,,,,,,,,,
SQUARE,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
SQUARE,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
SQUARE,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
SQUARE,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
SQUARE,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
SQUARE,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
SQUARE,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
