Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,LeadCapital,549300REMV7VLGS16J07,-,,,,,,,,,
TOTAL,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
TOTAL,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
TOTAL,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
TOTAL,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
TOTAL,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
TOTAL,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
TOTAL,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","4,752.68",,,,,,,,,,
TOTAL,Number of trading interruptions,-,,,,,,,,,,
TOTAL,Average duration of trading interruptions,-,,,,,,,,,,
TOTAL,Number of suspensions,-,,,,,,,,,,
TOTAL,Nature of suspensions,-,,,,,,,,,,
TOTAL,Average duration of suspensions,-,,,,,,,,,,
TOTAL,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
TOTAL,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
TOTAL,Average quote presence,N/A,,,,,,,,,,
TREASURYWINE,Average effective spread,3.43,,,,,,,,,,
TREASURYWINE,Average volume at best bid and offer,0,,,,,,,,,,
TREASURYWINE,Average spread at best bid and offer,0,,,,,,,,,,
TREASURYWINE,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
TREASURYWINE,Number of modifications at best bid and offer,N/A,,,,,,,,,,
TREASURYWINE,Average book depth at 3 price increments,N/A,,,,,,,,,,
TREASURYWINE,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
TREASURYWINE,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
TREASURYWINE,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
TREASURYWINE,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
TREASURYWINE,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
TREASURYWINE,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
TREASURYWINE,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
TREASURYWINE,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
TREASURYWINE,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","2,552.42",,,,,,,,,,
TREASURYWINE,Number of trading interruptions,-,,,,,,,,,,
TREASURYWINE,Average duration of trading interruptions,-,,,,,,,,,,
TREASURYWINE,Number of suspensions,-,,,,,,,,,,
TREASURYWINE,Nature of suspensions,-,,,,,,,,,,
TREASURYWINE,Average duration of suspensions,-,,,,,,,,,,
TREASURYWINE,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
TREASURYWINE,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
TREASURYWINE,Average quote presence,N/A,,,,,,,,,,
TUI,Average effective spread,1.37,,,,,,,,,,
TUI,Average volume at best bid and offer,502.48,,,,,,,,,,
TUI,Average spread at best bid and offer,1.37,,,,,,,,,,
TUI,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
TUI,Number of modifications at best bid and offer,N/A,,,,,,,,,,
TUI,Average book depth at 3 price increments,N/A,,,,,,,,,,
TUI,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
TUI,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
TUI,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
TUI,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
TUI,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
TUI,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
TUI,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
TUI,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
TUI,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",502.48,,,,,,,,,,
TUI,Number of trading interruptions,-,,,,,,,,,,
TUI,Average duration of trading interruptions,-,,,,,,,,,,
TUI,Number of suspensions,-,,,,,,,,,,
TUI,Nature of suspensions,-,,,,,,,,,,
TUI,Average duration of suspensions,-,,,,,,,,,,
TUI,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
TUI,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
TUI,Average quote presence,N/A,,,,,,,,,,
TWILIO,Average effective spread,4.99,,,,,,,,,,
TWILIO,Average volume at best bid and offer,0,,,,,,,,,,
TWILIO,Average spread at best bid and offer,0,,,,,,,,,,
TWILIO,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
TWILIO,Number of modifications at best bid and offer,N/A,,,,,,,,,,
TWILIO,Average book depth at 3 price increments,N/A,,,,,,,,,,
TWILIO,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
TWILIO,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
TWILIO,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
TWILIO,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
TWILIO,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
TWILIO,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
TWILIO,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
TWILIO,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
TWILIO,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","6,521.68",,,,,,,,,,
TWILIO,Number of trading interruptions,-,,,,,,,,,,
TWILIO,Average duration of trading interruptions,-,,,,,,,,,,
TWILIO,Number of suspensions,-,,,,,,,,,,
TWILIO,Nature of suspensions,-,,,,,,,,,,
TWILIO,Average duration of suspensions,-,,,,,,,,,,
TWILIO,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
TWILIO,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
TWILIO,Average quote presence,N/A,,,,,,,,,,
TWITTER,Average effective spread,0.05,,,,,,,,,,
TWITTER,Average volume at best bid and offer,42.17,,,,,,,,,,
TWITTER,Average spread at best bid and offer,0.05,,,,,,,,,,
TWITTER,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
TWITTER,Number of modifications at best bid and offer,N/A,,,,,,,,,,
TWITTER,Average book depth at 3 price increments,N/A,,,,,,,,,,
TWITTER,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
TWITTER,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
TWITTER,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
TWITTER,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
TWITTER,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
TWITTER,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
TWITTER,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
TWITTER,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
TWITTER,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",84.34,,,,,,,,,,
TWITTER,Number of trading interruptions,-,,,,,,,,,,
TWITTER,Average duration of trading interruptions,-,,,,,,,,,,
TWITTER,Number of suspensions,-,,,,,,,,,,
TWITTER,Nature of suspensions,-,,,,,,,,,,
TWITTER,Average duration of suspensions,-,,,,,,,,,,
TWITTER,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
TWITTER,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
TWITTER,Average quote presence,N/A,,,,,,,,,,
UBER,Average effective spread,1.06,,,,,,,,,,
UBER,Average volume at best bid and offer,581.00,,,,,,,,,,
UBER,Average spread at best bid and offer,0.45,,,,,,,,,,
UBER,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
UBER,Number of modifications at best bid and offer,N/A,,,,,,,,,,
UBER,Average book depth at 3 price increments,N/A,,,,,,,,,,
UBER,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
UBER,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
UBER,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
UBER,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
UBER,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
UBER,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
UBER,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
UBER,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",7,,,,,,,,,,
UBER,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","9,343.79",,,,,,,,,,
UBER,Number of trading interruptions,-,,,,,,,,,,
UBER,Average duration of trading interruptions,-,,,,,,,,,,
UBER,Number of suspensions,-,,,,,,,,,,
UBER,Nature of suspensions,-,,,,,,,,,,
UBER,Average duration of suspensions,-,,,,,,,,,,
UBER,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
UBER,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
UBER,Average quote presence,N/A,,,,,,,,,,
UGAZ,Average effective spread,4.77,,,,,,,,,,
UGAZ,Average volume at best bid and offer,0,,,,,,,,,,
UGAZ,Average spread at best bid and offer,0,,,,,,,,,,
UGAZ,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
UGAZ,Number of modifications at best bid and offer,N/A,,,,,,,,,,
UGAZ,Average book depth at 3 price increments,N/A,,,,,,,,,,
UGAZ,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
UGAZ,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
UGAZ,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
UGAZ,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
UGAZ,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
UGAZ,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
UGAZ,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
UGAZ,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
UGAZ,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",155.37,,,,,,,,,,
UGAZ,Number of trading interruptions,-,,,,,,,,,,
UGAZ,Average duration of trading interruptions,-,,,,,,,,,,
UGAZ,Number of suspensions,-,,,,,,,,,,
UGAZ,Nature of suspensions,-,,,,,,,,,,
UGAZ,Average duration of suspensions,-,,,,,,,,,,
UGAZ,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
UGAZ,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
UGAZ,Average quote presence,N/A,,,,,,,,,,
ULTA,Average effective spread,0.69,,,,,,,,,,
ULTA,Average volume at best bid and offer,716.35,,,,,,,,,,
ULTA,Average spread at best bid and offer,0.82,,,,,,,,,,
ULTA,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
ULTA,Number of modifications at best bid and offer,N/A,,,,,,,,,,
ULTA,Average book depth at 3 price increments,N/A,,,,,,,,,,
ULTA,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
ULTA,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
ULTA,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
ULTA,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
ULTA,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
ULTA,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
ULTA,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
ULTA,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
ULTA,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,219.06",,,,,,,,,,
ULTA,Number of trading interruptions,-,,,,,,,,,,
ULTA,Average duration of trading interruptions,-,,,,,,,,,,
ULTA,Number of suspensions,-,,,,,,,,,,
ULTA,Nature of suspensions,-,,,,,,,,,,
ULTA,Average duration of suspensions,-,,,,,,,,,,
ULTA,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
ULTA,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
ULTA,Average quote presence,N/A,,,,,,,,,,
UNICREDIT,Average effective spread,0.28,,,,,,,,,,
UNICREDIT,Average volume at best bid and offer,61.49,,,,,,,,,,
UNICREDIT,Average spread at best bid and offer,0.16,,,,,,,,,,
UNICREDIT,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
UNICREDIT,Number of modifications at best bid and offer,N/A,,,,,,,,,,
UNICREDIT,Average book depth at 3 price increments,N/A,,,,,,,,,,
UNICREDIT,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
UNICREDIT,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
UNICREDIT,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
UNICREDIT,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
UNICREDIT,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
UNICREDIT,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
UNICREDIT,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
UNICREDIT,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",11,,,,,,,,,,
UNICREDIT,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,072.44",,,,,,,,,,
UNICREDIT,Number of trading interruptions,-,,,,,,,,,,
UNICREDIT,Average duration of trading interruptions,-,,,,,,,,,,
UNICREDIT,Number of suspensions,-,,,,,,,,,,
UNICREDIT,Nature of suspensions,-,,,,,,,,,,
UNICREDIT,Average duration of suspensions,-,,,,,,,,,,
UNICREDIT,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
UNICREDIT,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
UNICREDIT,Average quote presence,N/A,,,,,,,,,,
USDCAD,Average effective spread,0.88,,,,,,,,,,
USDCAD,Average volume at best bid and offer,996.60,,,,,,,,,,
USDCAD,Average spread at best bid and offer,0.14,,,,,,,,,,
USDCAD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDCAD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDCAD,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDCAD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDCAD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDCAD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDCAD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDCAD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDCAD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDCAD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDCAD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",53,,,,,,,,,,
USDCAD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","386,790.59",,,,,,,,,,
USDCAD,Number of trading interruptions,-,,,,,,,,,,
USDCAD,Average duration of trading interruptions,-,,,,,,,,,,
USDCAD,Number of suspensions,-,,,,,,,,,,
USDCAD,Nature of suspensions,-,,,,,,,,,,
USDCAD,Average duration of suspensions,-,,,,,,,,,,
USDCAD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDCAD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDCAD,Average quote presence,N/A,,,,,,,,,,
USDCHF,Average effective spread,0.60,,,,,,,,,,
USDCHF,Average volume at best bid and offer,999.40,,,,,,,,,,
USDCHF,Average spread at best bid and offer,0.15,,,,,,,,,,
USDCHF,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDCHF,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDCHF,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDCHF,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDCHF,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDCHF,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDCHF,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDCHF,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDCHF,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDCHF,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDCHF,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",45,,,,,,,,,,
USDCHF,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","183,506.54",,,,,,,,,,
USDCHF,Number of trading interruptions,-,,,,,,,,,,
USDCHF,Average duration of trading interruptions,-,,,,,,,,,,
USDCHF,Number of suspensions,-,,,,,,,,,,
USDCHF,Nature of suspensions,-,,,,,,,,,,
USDCHF,Average duration of suspensions,-,,,,,,,,,,
USDCHF,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDCHF,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDCHF,Average quote presence,N/A,,,,,,,,,,
USDDKK,Average effective spread,0.15,,,,,,,,,,
USDDKK,Average volume at best bid and offer,0,,,,,,,,,,
USDDKK,Average spread at best bid and offer,0,,,,,,,,,,
USDDKK,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDDKK,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDDKK,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDDKK,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDDKK,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDDKK,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDDKK,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDDKK,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDDKK,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDDKK,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDDKK,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
USDDKK,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",998.02,,,,,,,,,,
USDDKK,Number of trading interruptions,-,,,,,,,,,,
USDDKK,Average duration of trading interruptions,-,,,,,,,,,,
USDDKK,Number of suspensions,-,,,,,,,,,,
USDDKK,Nature of suspensions,-,,,,,,,,,,
USDDKK,Average duration of suspensions,-,,,,,,,,,,
USDDKK,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDDKK,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDDKK,Average quote presence,N/A,,,,,,,,,,
USDJPY,Average effective spread,0.48,,,,,,,,,,
USDJPY,Average volume at best bid and offer,"1,396.75",,,,,,,,,,
USDJPY,Average spread at best bid and offer,0.20,,,,,,,,,,
USDJPY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDJPY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDJPY,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDJPY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDJPY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDJPY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDJPY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDJPY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDJPY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDJPY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDJPY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",50,,,,,,,,,,
USDJPY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","186,590.55",,,,,,,,,,
USDJPY,Number of trading interruptions,-,,,,,,,,,,
USDJPY,Average duration of trading interruptions,-,,,,,,,,,,
USDJPY,Number of suspensions,-,,,,,,,,,,
USDJPY,Nature of suspensions,-,,,,,,,,,,
USDJPY,Average duration of suspensions,-,,,,,,,,,,
USDJPY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDJPY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDJPY,Average quote presence,N/A,,,,,,,,,,
USDNOK,Average effective spread,14.65,,,,,,,,,,
USDNOK,Average volume at best bid and offer,0,,,,,,,,,,
USDNOK,Average spread at best bid and offer,0,,,,,,,,,,
USDNOK,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDNOK,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDNOK,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDNOK,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDNOK,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDNOK,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDNOK,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDNOK,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDNOK,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,1,,,,,,,,,,
USDNOK,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,"110,794.30",,,,,,,,,,
USDNOK,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
USDNOK,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","49,355.08",,,,,,,,,,
USDNOK,Number of trading interruptions,-,,,,,,,,,,
USDNOK,Average duration of trading interruptions,-,,,,,,,,,,
USDNOK,Number of suspensions,-,,,,,,,,,,
USDNOK,Nature of suspensions,-,,,,,,,,,,
USDNOK,Average duration of suspensions,-,,,,,,,,,,
USDNOK,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDNOK,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDNOK,Average quote presence,N/A,,,,,,,,,,
USDPLN,Average effective spread,2.67,,,,,,,,,,
USDPLN,Average volume at best bid and offer,"1,000.79",,,,,,,,,,
USDPLN,Average spread at best bid and offer,0.40,,,,,,,,,,
USDPLN,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDPLN,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDPLN,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDPLN,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDPLN,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDPLN,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDPLN,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDPLN,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDPLN,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDPLN,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
