Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
GBPNZD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,252.16",,,,,,,,,,
GBPNZD,Number of trading interruptions,-,,,,,,,,,,
GBPNZD,Average duration of trading interruptions,-,,,,,,,,,,
GBPNZD,Number of suspensions,-,,,,,,,,,,
GBPNZD,Nature of suspensions,-,,,,,,,,,,
GBPNZD,Average duration of suspensions,-,,,,,,,,,,
GBPNZD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
GBPNZD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
GBPNZD,Average quote presence,N/A,,,,,,,,,,
GBPUSD,Average effective spread,2.38,,,,,,,,,,
GBPUSD,Average volume at best bid and offer,0,,,,,,,,,,
GBPUSD,Average spread at best bid and offer,0,,,,,,,,,,
GBPUSD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
GBPUSD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
GBPUSD,Average book depth at 3 price increments,N/A,,,,,,,,,,
GBPUSD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
GBPUSD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
GBPUSD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
GBPUSD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
GBPUSD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
GBPUSD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
GBPUSD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
GBPUSD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",10,,,,,,,,,,
GBPUSD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","163,882.92",,,,,,,,,,
GBPUSD,Number of trading interruptions,-,,,,,,,,,,
GBPUSD,Average duration of trading interruptions,-,,,,,,,,,,
GBPUSD,Number of suspensions,-,,,,,,,,,,
GBPUSD,Nature of suspensions,-,,,,,,,,,,
GBPUSD,Average duration of suspensions,-,,,,,,,,,,
GBPUSD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
GBPUSD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
GBPUSD,Average quote presence,N/A,,,,,,,,,,
HEATINGOIL,Average effective spread,24.98,,,,,,,,,,
HEATINGOIL,Average volume at best bid and offer,0,,,,,,,,,,
HEATINGOIL,Average spread at best bid and offer,0,,,,,,,,,,
HEATINGOIL,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
HEATINGOIL,Number of modifications at best bid and offer,N/A,,,,,,,,,,
HEATINGOIL,Average book depth at 3 price increments,N/A,,,,,,,,,,
HEATINGOIL,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
HEATINGOIL,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
HEATINGOIL,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
HEATINGOIL,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
HEATINGOIL,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
HEATINGOIL,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
HEATINGOIL,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
HEATINGOIL,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
HEATINGOIL,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","5,543.36",,,,,,,,,,
HEATINGOIL,Number of trading interruptions,-,,,,,,,,,,
HEATINGOIL,Average duration of trading interruptions,-,,,,,,,,,,
HEATINGOIL,Number of suspensions,-,,,,,,,,,,
HEATINGOIL,Nature of suspensions,-,,,,,,,,,,
HEATINGOIL,Average duration of suspensions,-,,,,,,,,,,
HEATINGOIL,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
HEATINGOIL,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
HEATINGOIL,Average quote presence,N/A,,,,,,,,,,
NASDAQ 100,Average effective spread,4.91,,,,,,,,,,
NASDAQ 100,Average volume at best bid and offer,0,,,,,,,,,,
NASDAQ 100,Average spread at best bid and offer,0,,,,,,,,,,
NASDAQ 100,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
NASDAQ 100,Number of modifications at best bid and offer,N/A,,,,,,,,,,
NASDAQ 100,Average book depth at 3 price increments,N/A,,,,,,,,,,
NASDAQ 100,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
NASDAQ 100,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
NASDAQ 100,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
NASDAQ 100,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
NASDAQ 100,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
NASDAQ 100,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,3,,,,,,,,,,
NASDAQ 100,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,"954,275.95",,,,,,,,,,
NASDAQ 100,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",39,,,,,,,,,,
NASDAQ 100,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","587,755.29",,,,,,,,,,
NASDAQ 100,Number of trading interruptions,-,,,,,,,,,,
NASDAQ 100,Average duration of trading interruptions,-,,,,,,,,,,
NASDAQ 100,Number of suspensions,-,,,,,,,,,,
NASDAQ 100,Nature of suspensions,-,,,,,,,,,,
NASDAQ 100,Average duration of suspensions,-,,,,,,,,,,
NASDAQ 100,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
NASDAQ 100,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
NASDAQ 100,Average quote presence,N/A,,,,,,,,,,
NATURAL GAS,Average effective spread,1.44,,,,,,,,,,
NATURAL GAS,Average volume at best bid and offer,0,,,,,,,,,,
NATURAL GAS,Average spread at best bid and offer,0,,,,,,,,,,
NATURAL GAS,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
NATURAL GAS,Number of modifications at best bid and offer,N/A,,,,,,,,,,
NATURAL GAS,Average book depth at 3 price increments,N/A,,,,,,,,,,
NATURAL GAS,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
NATURAL GAS,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
NATURAL GAS,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
NATURAL GAS,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
NATURAL GAS,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
NATURAL GAS,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
NATURAL GAS,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
NATURAL GAS,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",16,,,,,,,,,,
NATURAL GAS,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","14,780.10",,,,,,,,,,
NATURAL GAS,Number of trading interruptions,-,,,,,,,,,,
NATURAL GAS,Average duration of trading interruptions,-,,,,,,,,,,
NATURAL GAS,Number of suspensions,-,,,,,,,,,,
NATURAL GAS,Nature of suspensions,-,,,,,,,,,,
NATURAL GAS,Average duration of suspensions,-,,,,,,,,,,
NATURAL GAS,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
NATURAL GAS,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
NATURAL GAS,Average quote presence,N/A,,,,,,,,,,
NIKKEI 225,Average effective spread,1.68,,,,,,,,,,
NIKKEI 225,Average volume at best bid and offer,0,,,,,,,,,,
NIKKEI 225,Average spread at best bid and offer,0,,,,,,,,,,
NIKKEI 225,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
NIKKEI 225,Number of modifications at best bid and offer,N/A,,,,,,,,,,
NIKKEI 225,Average book depth at 3 price increments,N/A,,,,,,,,,,
NIKKEI 225,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
NIKKEI 225,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
NIKKEI 225,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
NIKKEI 225,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
NIKKEI 225,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
NIKKEI 225,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
NIKKEI 225,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
NIKKEI 225,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
NIKKEI 225,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","3,707.72",,,,,,,,,,
NIKKEI 225,Number of trading interruptions,-,,,,,,,,,,
NIKKEI 225,Average duration of trading interruptions,-,,,,,,,,,,
NIKKEI 225,Number of suspensions,-,,,,,,,,,,
NIKKEI 225,Nature of suspensions,-,,,,,,,,,,
NIKKEI 225,Average duration of suspensions,-,,,,,,,,,,
NIKKEI 225,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
NIKKEI 225,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
NIKKEI 225,Average quote presence,N/A,,,,,,,,,,
NZDCHF,Average effective spread,0.86,,,,,,,,,,
NZDCHF,Average volume at best bid and offer,0,,,,,,,,,,
NZDCHF,Average spread at best bid and offer,0,,,,,,,,,,
NZDCHF,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
NZDCHF,Number of modifications at best bid and offer,N/A,,,,,,,,,,
NZDCHF,Average book depth at 3 price increments,N/A,,,,,,,,,,
NZDCHF,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
NZDCHF,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
NZDCHF,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
NZDCHF,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
NZDCHF,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
NZDCHF,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
NZDCHF,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
NZDCHF,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
NZDCHF,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,293.54",,,,,,,,,,
NZDCHF,Number of trading interruptions,-,,,,,,,,,,
NZDCHF,Average duration of trading interruptions,-,,,,,,,,,,
NZDCHF,Number of suspensions,-,,,,,,,,,,
NZDCHF,Nature of suspensions,-,,,,,,,,,,
NZDCHF,Average duration of suspensions,-,,,,,,,,,,
NZDCHF,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
NZDCHF,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
NZDCHF,Average quote presence,N/A,,,,,,,,,,
NZDJPY,Average effective spread,4.21,,,,,,,,,,
NZDJPY,Average volume at best bid and offer,0,,,,,,,,,,
NZDJPY,Average spread at best bid and offer,0,,,,,,,,,,
NZDJPY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
NZDJPY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
NZDJPY,Average book depth at 3 price increments,N/A,,,,,,,,,,
NZDJPY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
NZDJPY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
NZDJPY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
NZDJPY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
NZDJPY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
NZDJPY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
NZDJPY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
NZDJPY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
NZDJPY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","9,650.00",,,,,,,,,,
NZDJPY,Number of trading interruptions,-,,,,,,,,,,
NZDJPY,Average duration of trading interruptions,-,,,,,,,,,,
NZDJPY,Number of suspensions,-,,,,,,,,,,
NZDJPY,Nature of suspensions,-,,,,,,,,,,
NZDJPY,Average duration of suspensions,-,,,,,,,,,,
NZDJPY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
NZDJPY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
NZDJPY,Average quote presence,N/A,,,,,,,,,,
NZDUSD,Average effective spread,0.33,,,,,,,,,,
NZDUSD,Average volume at best bid and offer,0,,,,,,,,,,
NZDUSD,Average spread at best bid and offer,0,,,,,,,,,,
NZDUSD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
NZDUSD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
NZDUSD,Average book depth at 3 price increments,N/A,,,,,,,,,,
NZDUSD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
NZDUSD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
NZDUSD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
NZDUSD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
NZDUSD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
NZDUSD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
NZDUSD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
NZDUSD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",3,,,,,,,,,,
NZDUSD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","3,230.03",,,,,,,,,,
NZDUSD,Number of trading interruptions,-,,,,,,,,,,
NZDUSD,Average duration of trading interruptions,-,,,,,,,,,,
NZDUSD,Number of suspensions,-,,,,,,,,,,
NZDUSD,Nature of suspensions,-,,,,,,,,,,
NZDUSD,Average duration of suspensions,-,,,,,,,,,,
NZDUSD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
NZDUSD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
NZDUSD,Average quote presence,N/A,,,,,,,,,,
PALLADIUM,Average effective spread,8.04,,,,,,,,,,
PALLADIUM,Average volume at best bid and offer,0,,,,,,,,,,
PALLADIUM,Average spread at best bid and offer,0,,,,,,,,,,
PALLADIUM,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
PALLADIUM,Number of modifications at best bid and offer,N/A,,,,,,,,,,
PALLADIUM,Average book depth at 3 price increments,N/A,,,,,,,,,,
PALLADIUM,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
PALLADIUM,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
PALLADIUM,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
PALLADIUM,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
PALLADIUM,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
PALLADIUM,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
PALLADIUM,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
PALLADIUM,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",5,,,,,,,,,,
PALLADIUM,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","16,093.23",,,,,,,,,,
PALLADIUM,Number of trading interruptions,-,,,,,,,,,,
PALLADIUM,Average duration of trading interruptions,-,,,,,,,,,,
PALLADIUM,Number of suspensions,-,,,,,,,,,,
PALLADIUM,Nature of suspensions,-,,,,,,,,,,
PALLADIUM,Average duration of suspensions,-,,,,,,,,,,
PALLADIUM,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
PALLADIUM,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
PALLADIUM,Average quote presence,N/A,,,,,,,,,,
RUSSELL 2000,Average effective spread,0.96,,,,,,,,,,
RUSSELL 2000,Average volume at best bid and offer,0,,,,,,,,,,
RUSSELL 2000,Average spread at best bid and offer,0,,,,,,,,,,
RUSSELL 2000,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
RUSSELL 2000,Number of modifications at best bid and offer,N/A,,,,,,,,,,
RUSSELL 2000,Average book depth at 3 price increments,N/A,,,,,,,,,,
RUSSELL 2000,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
RUSSELL 2000,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
RUSSELL 2000,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
RUSSELL 2000,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
RUSSELL 2000,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
RUSSELL 2000,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
RUSSELL 2000,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
RUSSELL 2000,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",8,,,,,,,,,,
RUSSELL 2000,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","17,760.87",,,,,,,,,,
RUSSELL 2000,Number of trading interruptions,-,,,,,,,,,,
RUSSELL 2000,Average duration of trading interruptions,-,,,,,,,,,,
RUSSELL 2000,Number of suspensions,-,,,,,,,,,,
RUSSELL 2000,Nature of suspensions,-,,,,,,,,,,
RUSSELL 2000,Average duration of suspensions,-,,,,,,,,,,
RUSSELL 2000,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
RUSSELL 2000,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
RUSSELL 2000,Average quote presence,N/A,,,,,,,,,,
S&P 500,Average effective spread,2.95,,,,,,,,,,
S&P 500,Average volume at best bid and offer,0,,,,,,,,,,
S&P 500,Average spread at best bid and offer,0,,,,,,,,,,
S&P 500,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
S&P 500,Number of modifications at best bid and offer,N/A,,,,,,,,,,
S&P 500,Average book depth at 3 price increments,N/A,,,,,,,,,,
S&P 500,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
S&P 500,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
S&P 500,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
S&P 500,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
S&P 500,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
S&P 500,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,1,,,,,,,,,,
S&P 500,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,"901,597.01",,,,,,,,,,
S&P 500,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",77,,,,,,,,,,
S&P 500,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","431,712.53",,,,,,,,,,
S&P 500,Number of trading interruptions,-,,,,,,,,,,
S&P 500,Average duration of trading interruptions,-,,,,,,,,,,
S&P 500,Number of suspensions,-,,,,,,,,,,
S&P 500,Nature of suspensions,-,,,,,,,,,,
S&P 500,Average duration of suspensions,-,,,,,,,,,,
S&P 500,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
S&P 500,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
S&P 500,Average quote presence,N/A,,,,,,,,,,
USDCAD,Average effective spread,5.03,,,,,,,,,,
USDCAD,Average volume at best bid and offer,0,,,,,,,,,,
USDCAD,Average spread at best bid and offer,0,,,,,,,,,,
USDCAD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDCAD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDCAD,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDCAD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDCAD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDCAD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDCAD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDCAD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDCAD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDCAD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDCAD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
USDCAD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","31,017.53",,,,,,,,,,
USDCAD,Number of trading interruptions,-,,,,,,,,,,
USDCAD,Average duration of trading interruptions,-,,,,,,,,,,
USDCAD,Number of suspensions,-,,,,,,,,,,
USDCAD,Nature of suspensions,-,,,,,,,,,,
USDCAD,Average duration of suspensions,-,,,,,,,,,,
USDCAD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDCAD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDCAD,Average quote presence,N/A,,,,,,,,,,
USDJPY,Average effective spread,0.70,,,,,,,,,,
USDJPY,Average volume at best bid and offer,0,,,,,,,,,,
USDJPY,Average spread at best bid and offer,0,,,,,,,,,,
USDJPY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
USDJPY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
USDJPY,Average book depth at 3 price increments,N/A,,,,,,,,,,
USDJPY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
USDJPY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
USDJPY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
USDJPY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
USDJPY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
USDJPY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
USDJPY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
USDJPY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",5,,,,,,,,,,
USDJPY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","25,097.87",,,,,,,,,,
USDJPY,Number of trading interruptions,-,,,,,,,,,,
USDJPY,Average duration of trading interruptions,-,,,,,,,,,,
USDJPY,Number of suspensions,-,,,,,,,,,,
USDJPY,Nature of suspensions,-,,,,,,,,,,
USDJPY,Average duration of suspensions,-,,,,,,,,,,
USDJPY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
USDJPY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
USDJPY,Average quote presence,N/A,,,,,,,,,,
VIX,Average effective spread,4.66,,,,,,,,,,
VIX,Average volume at best bid and offer,0,,,,,,,,,,
VIX,Average spread at best bid and offer,0,,,,,,,,,,
VIX,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
VIX,Number of modifications at best bid and offer,N/A,,,,,,,,,,
VIX,Average book depth at 3 price increments,N/A,,,,,,,,,,
VIX,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
VIX,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
VIX,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
VIX,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
VIX,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
